"subject","predicate","object"
"http://ja.dbpedia.org/resource/焼津海音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/焼津海音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/焼津海音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://ja.dbpedia.org/resource/焼津海音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/焼津海音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://ja.dbpedia.org/resource/焼津海音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/焼津海音","http://www.w3.org/2000/01/rdf-schema#label","焼津海音"
"http://ja.dbpedia.org/resource/焼津海音","http://www.w3.org/2000/01/rdf-schema#comment","焼津 海音（やいづ みおん）は、静岡県焼津市の焼津商工会議所が運営する特産品通信販売サイト「焼津うめぇもん市場」の萌え系マスコットキャラクターの名称。水色の大きな瞳と、同じく水色の波打つくせ毛が特徴。釣竿を持ち、長いゴム手袋に防水エプロンとゴム長靴といった漁港や魚市場を連想させる衣装や、青い法被に半股引で天秤棒にたらいを提げた魚売り姿、赤い振袖姿のイラストが発表され、公募から愛称が選ばれた。2013年5月26日の博麗神社例大祭で名前が正式に公開され、会場ではステッカーが配布された。製作者は「ただかわいいだけだと、ほかのキャラに埋もれる。古めかしく、中途半端でインパクトのあるデザインにした」と述べている。"
"http://ja.dbpedia.org/resource/焼津海音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/焼津海音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の人物"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageID",2788490
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageRevisionID",80823820
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイス・ワンダーワークス"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天秤棒"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博麗神社例大祭"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いまいち萌えない娘"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼津市"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たらい"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣竿"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の人物"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信販売"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/股引"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁港"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振袖"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法被"
"http://ja.dbpedia.org/resource/焼津海音","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yaizu-ume-mon.com"
"http://ja.dbpedia.org/resource/焼津海音","http://xmlns.com/foaf/0.1/name","焼津 海音"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:架空の人物"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/misc3Data","キラキラした大きな瞳、みんなをハッピーにする笑顔、波打つくせ毛"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/misc3Label","チャームポイント"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/misc0Data","人懐っこくて、天真爛漫、好奇心旺盛"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/misc0Label","性格"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/misc1Data","ママ特製のかつおめしと焼津おでん"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/misc1Label","好きな料理"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/misc2Data","親水公園「ふぃしゅーな」から眺める富士山"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/misc2Label","好きな風景"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/趣味","漁師のおじいちゃんから教わった魚釣り、焼津神社の荒祭りに毎年参加すること"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/キャラクターデザイン","株式会社フェイス・ワンダーワークス"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/出典","焼津うめぇもん市場"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/名前","焼津 海音"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/年齢","永遠の12才（小学6年生）"
"http://ja.dbpedia.org/resource/焼津海音","http://ja.dbpedia.org/property/性別","女の子"
