"subject","predicate","object"
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://www.w3.org/2000/01/rdf-schema#label","Arthur Antunes Coimbra"
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxdq"
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://dbpedia.org/ontology/wikiPageID",1695322
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://dbpedia.org/ontology/wikiPageRevisionID",24396731
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーコ"
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジーコ"
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Arthur_Antunes_Coimbra?oldid=24396731&ns=0"
"http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Arthur_Antunes_Coimbra"
"http://ja.wikipedia.org/wiki/Arthur_Antunes_Coimbra","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Arthur_Antunes_Coimbra"
