"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ユニバーシアードフィギュアスケートフランス代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://www.w3.org/2000/01/rdf-schema#label","フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://dbpedia.org/ontology/wikiPageID",450422
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://dbpedia.org/ontology/wikiPageRevisionID",51290700
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://www.w3.org/2004/02/skos/core#prefLabel","フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスのフィギュアスケート選手?oldid=51290700&ns=14"
"http://ja.dbpedia.org/resource/フィギュアスケート選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/ロマ・トニオロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/ロマ・トニオロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:オリンピックフィギュアスケートフランス代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:フランスのペアスケーティング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:フランスの女子シングルスケーティング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:フランスの男子シングルスケーティング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://ja.dbpedia.org/resource/Category:フランスのアイスダンス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
"http://wikidata.dbpedia.org/resource/Q7102079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのフィギュアスケート選手"
