"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11370604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乾久美子"
"http://ja.dbpedia.org/resource/JIA新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾久美子"
"http://ja.dbpedia.org/resource/TEPCOインターカレッジデザイン選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾久美子"
"http://ja.dbpedia.org/resource/くまもとアートポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾久美子"
"http://ja.dbpedia.org/resource/イェール大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾久美子"
"http://ja.dbpedia.org/resource/イェール建築学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾久美子"
"http://ja.dbpedia.org/resource/エンクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾久美子"
"http://ja.dbpedia.org/resource/久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾久美子"
"http://ja.dbpedia.org/resource/乾久美子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/乾久美子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/乾久美子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/乾久美子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/乾久美子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/乾久美子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
