"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q205875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/アイーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/アンフィトリオン_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/エリード姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/エレーヌ・ラピオヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/コーリー・マイケル・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ザブー・ブライトマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/シャーン・ブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ジェニファー・イーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ジム・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/スタニスラフスキー・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ストラトフォード・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/タルチュフ","http://www.w3.org/2000/01/rdf-schema#label","タルチュフ"
"http://ja.dbpedia.org/resource/タルチュフ","http://www.w3.org/2000/01/rdf-schema#comment","『タルチュフ:あるいはペテン師』（仏語原題： Le Tartuffe ou l'Imposteur ）は、モリエールの戯曲。1664年発表。同年5月12日、ヴェルサイユ宮殿にて初演。モリエールが本作で取り上げたテーマは極めて深刻なものだが、喜劇として制作されている。これはモリエールが古典劇の規則に基づいて、喜劇と悲劇の峻別を行っていたからである。当時の考えでは、悲劇とは古代ギリシャやローマの英雄か、王侯貴族の間でのみ起こり得る現象であって、同時代の人間を扱う場合は必然的にその作品は喜劇となるというのが約束事であった。"
"http://ja.dbpedia.org/resource/タルチュフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czzq"
"http://ja.dbpedia.org/resource/タルチュフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした作品"
"http://ja.dbpedia.org/resource/タルチュフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モリエールの戯曲"
"http://ja.dbpedia.org/resource/タルチュフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1660年代の戯曲"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageID",1599802
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageRevisionID",89901161
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・ド・ラ・ヴァリエール"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルス"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モリエールの戯曲"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康司"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤誠一"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉江喬松"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小場瀬卓三"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金尾文淵堂"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ジュアン_(戯曲)"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリを舞台とした作品"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制結婚_(戯曲)"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・クラシクス"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ2世_(コンデ公)"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山伸子"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリード姫"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・グランジュ_(俳優)"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・テレーズ・ドートリッシュ"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はた迷惑な人たち"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワ劇"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンデ公"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏語"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内士行"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女房学校"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星_(文芸誌)"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デウス・エクス・マキナ"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆまに書房"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ宮殿"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野柴二"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tartuffe.jpg"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tartuffe_Molière_01.jpg"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ボアロー＝デプレオー"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口篤"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖体秘蹟協会"
