"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCTニュースプラス1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/NNNふくしまToday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/NNNふくしまToday","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/2000/01/rdf-schema#label","NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/2000/01/rdf-schema#comment","『NNNニュースプラス1ふくしま』（エヌエヌエヌニュースプラスワンふくしま）は、1988年4月4日から1994年9月30日まで福島中央テレビ（FCT）で放送されていた平日夕方のローカルニュース番組（『NNNニュースプラス1』の福島県ローカルパート）。通称は、『プラス1ふくしま』。"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島中央テレビの番組"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NNNニュースプラス1"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageID",257563
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageRevisionID",92173624
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NNNニュースプラス1"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCTニュースプラス1"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本絹代"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCTワイドニュース"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林典子"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジてれシャトル"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕方ワイド番組"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組宣伝"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくしまToday"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島中央テレビ"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部真由美"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花春酒造"
