"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・アティヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/マイケル・アティヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/アーサー・ケイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/アーサー・ケイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/ウィリアム・ホッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/ウィリアム・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/サイモン・ドナルドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/サイモン・ドナルドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/デヴィッド・マンフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/デヴィッド・マンフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://www.w3.org/2000/01/rdf-schema#label","イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://dbpedia.org/ontology/wikiPageID",4521451
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://dbpedia.org/ontology/wikiPageRevisionID",87568323
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の代数幾何学者"
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの代数学者"
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの幾何学者"
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスの代数幾何者"
"http://ja.dbpedia.org/resource/Category:イギリスの代数幾何者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスの代数幾何者?oldid=87568323&ns=14"
