"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2299505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.dbpedia.org/resource/主観色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.dbpedia.org/resource/CCDイメージセンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.dbpedia.org/resource/グスタフ・フェヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.dbpedia.org/resource/テクノドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.dbpedia.org/resource/ニュートンの円盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://www.w3.org/2000/01/rdf-schema#label","ベンハムの独楽"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://www.w3.org/2000/01/rdf-schema#comment","ベンハムの独楽 （ベンハムのこま）とは、イギリスのおもちゃ製造業者であるチャールス・ベンハム（en:Charles Benham）の名に由来する独楽（こま）である。主観色（錯視）の実験として有名。ベンハムは、1895年に図に示したように上面を塗り分けた独楽を発売した。"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jry4"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錯視"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独楽"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色覚"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageID",254432
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageRevisionID",75051402
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯視"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Benham's_Disc.svg"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単色光"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独楽"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビコマーシャル"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Benham's_disc_(animated).gif"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錯視"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃ"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜"
