"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川理容美容専門学校"
"http://ja.dbpedia.org/resource/専修学校高等課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川理容美容専門学校"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川理容美容専門学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://www.w3.org/2000/01/rdf-schema#label","旭川理容美容専門学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://www.w3.org/2000/01/rdf-schema#comment","旭川理容美容専門学校（あさひかわりようびようせんもんがっこう）とは、北海道旭川市にある私立の専修学校。運営母体は、学校法人旭星学園。1951年開校。通称は「ATCBB（ASAHIKAWA TECHNICAL COLLEGE OF BARBER & BEAUTY）」である。"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川市の専修学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageID",1373237
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",88120943
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
