"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPるんチャン"
"http://ja.dbpedia.org/resource/岐阜放送ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPるんチャン"
"http://ja.dbpedia.org/resource/UPるんチャン","http://www.w3.org/2000/01/rdf-schema#label","UPるんチャン"
"http://ja.dbpedia.org/resource/UPるんチャン","http://www.w3.org/2000/01/rdf-schema#comment","UPるんチャン（アップるんチャン）とは、岐阜放送（ぎふチャン）のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/UPるんチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/UPるんチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/UPるんチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/UPるんチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜放送"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageID",2486986
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageRevisionID",80098993
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼリー"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むねハルくん"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK名古屋放送局"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムっとくん"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はちゃ丸"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重テレビ放送"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタル放送"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜放送"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜放送"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロップ"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/UPるんチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/UPるんチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/UPるんチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/UPるんチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UPるんチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UHF-character"
"http://ja.dbpedia.org/resource/UPるんチャン","http://ja.dbpedia.org/property/id","uprunrun"
"http://ja.dbpedia.org/resource/UPるんチャン","http://ja.dbpedia.org/property/name","UPるんチャン"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/abstract","UPるんチャン（アップるんチャン）とは、岐阜放送（ぎふチャン）のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/UPるんチャン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UPるんチャン"
"http://ja.dbpedia.org/resource/UPるんチャン","http://dbpedia.org/ontology/wikiPageLength",3379
"http://ja.dbpedia.org/resource/UPるんチャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UPるんチャン?oldid=80098993&ns=0"
"http://ja.dbpedia.org/resource/はちゃ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPるんチャン"
"http://ja.dbpedia.org/resource/エムっとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPるんチャン"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPるんチャン"
"http://wikidata.dbpedia.org/resource/Q11252090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UPるんチャン"
"http://ja.wikipedia.org/wiki/UPるんチャン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UPるんチャン"
