"subject","predicate","object"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://www.w3.org/2000/01/rdf-schema#label","COMIC FUZ"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://www.w3.org/2000/01/rdf-schema#comment","『COMIC FUZ』（コミック ファズ）は、芳文社による日本の漫画アプリ、及びウェブコミック配信サイト。2019年2月14日より事前登録の受付を開始し、3月29日よりサービス開始された。芳文社が公式漫画アプリをリリースするのは初となる。『まんがタイムきらら』及びその姉妹紙に掲載された作品を中心に、芳文社の漫画作品の多くを読むことができる。また、『COMIC FUZ』内で連載されているオリジナル作品も存在し、それらの作品の単行本は『FUZコミックス』として刊行されている。"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年開設のウェブサイト"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芳文社の漫画雑誌"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageID",4374556
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageRevisionID",91729169
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャン△_(アニメ)"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャン△_(テレビドラマ)"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫と女勇者が結ばれるための12の聖行為"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田繭"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉を好きなお姉さんと"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャン△"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊漫画TIMES"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子高だからセーフ"
