"subject","predicate","object"
"http://ja.dbpedia.org/resource/グメリン","http://www.w3.org/2000/01/rdf-schema#label","グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageID",1535444
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageRevisionID",90290053
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Johann_Georg_Gmelin"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Samuel_Gottlieb_Gmelin"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Leopold_Gmelin"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザムエル・ゴットリープ・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Philipp_Friedrich_Gmelin"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルタ・ドイブラー＝グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フリードリヒ・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Johann_Friedrich_Gmelin"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゲオルク・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チャールズ・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヨハン・ゲオルク・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘルタ・ドイブラー＝グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レオポルト・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フィリップ・フリードリヒ・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ザムエル・ゴットリープ・グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/グメリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-de"
"http://ja.dbpedia.org/resource/グメリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グメリン"
"http://ja.dbpedia.org/resource/グメリン","http://dbpedia.org/ontology/wikiPageLength",589
"http://ja.dbpedia.org/resource/グメリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グメリン?oldid=90290053&ns=0"
"http://wikidata.dbpedia.org/resource/Q407642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グメリン"
"http://ja.wikipedia.org/wiki/グメリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グメリン"
