"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11502889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/NEXT21_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/NIIGATA光のページェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/NIIGATA光のページェント","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/おけさ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/ときライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/にいがた基幹バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/りゅーと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/オムニバスタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/ピーア軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/一番堀通町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/万代シテイバスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/上越線_(ときライナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/中央区_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/佐藤武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/全日本剣道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/北光社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/古町_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/古町愛宕神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/国道116号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/学校町通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/山内壮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/山添三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/敬和学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟交通のバス路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟大学医歯学総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟大火_(1955年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟市の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市役所"
"http://ja.dbpedia.org/resource/新潟市役所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新潟市役所","http://www.w3.org/2000/01/rdf-schema#label","新潟市役所"
"http://ja.dbpedia.org/resource/新潟市役所","http://www.w3.org/2000/01/rdf-schema#comment","新潟市役所（にいがたしやくしょ）は、地方公共団体である新潟市の執行機関としての事務を行う役所。"
"http://ja.dbpedia.org/resource/新潟市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市中央区の建築物"
"http://ja.dbpedia.org/resource/新潟市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の市役所"
"http://ja.dbpedia.org/resource/新潟市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新潟市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政令指定都市の市役所"
"http://ja.dbpedia.org/resource/新潟市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageID",994182
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageRevisionID",91120697
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときライナー"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Niigata_City_Hall_Hakusanura_Branch.JPG"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市中央区の建築物"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役所"
"http://ja.dbpedia.org/resource/新潟市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(新潟市)"
