"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニジボア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ニジボア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニジボア","http://www.w3.org/2000/01/rdf-schema#label","ニジボア"
"http://ja.dbpedia.org/resource/ニジボア","http://www.w3.org/2000/01/rdf-schema#comment","ニジボア（学名：Epicrates cenchria）は、ボア科に分類されるヘビ。カガヤキボア属の模式種。別名レインボーボア。"
"http://ja.dbpedia.org/resource/ニジボア","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Epicrates_cenchria"
"http://ja.dbpedia.org/resource/ニジボア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021lcs"
"http://ja.dbpedia.org/resource/ニジボア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボア科"
"http://ja.dbpedia.org/resource/ニジボア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageID",1037359
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageRevisionID",70963352
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ドリンカー・コープ"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボア亜科"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボア科"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ_(分類学)"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボア科"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ大陸"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・リンネ"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rainbow_boa"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カガヤキボア属"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物の愛護及び管理に関する法律"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ギアナ"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵胎生"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エドワード・グレイ"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Epicrates"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイアナ"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Boinae"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Snake"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビ"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Boa"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Squamata"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EpicratesCenchriaCenchria1.jpg"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/eng/app/appendices.shtml"
"http://ja.dbpedia.org/resource/ニジボア","http://xmlns.com/foaf/0.1/name","レインボーボア"
"http://ja.dbpedia.org/resource/ニジボア","http://xmlns.com/foaf/0.1/name","爬虫綱"
"http://ja.dbpedia.org/resource/ニジボア","http://xmlns.com/foaf/0.1/name","ニジボア"
"http://ja.dbpedia.org/resource/ニジボア","http://xmlns.com/foaf/0.1/name","Rainbow boa"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EpicratesCenchriaCenchria1.jpg?width=300"
"http://ja.dbpedia.org/resource/ニジボア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニジボア"
"http://ja.dbpedia.org/resource/ニジボア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EpicratesCenchriaCenchria1.jpg"
"http://ja.dbpedia.org/resource/ニジボア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EpicratesCenchriaMaurus.jpg"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/status","ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/名称","ニジボア"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/和名","レインボーボア"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/和名","ニジボア"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/画像キャプション","ブラジルニジボア"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/画像キャプション","Epicrates cenchria cenchria"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/英名","http://ja.dbpedia.org/resource/W:Rainbow_boa"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/ヘビ"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Snake"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/カガヤキボア属"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Epicrates"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Squamata"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/省略","爬虫綱"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Boa"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ボア科"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/種","ニジボア E. cenchria"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/W:Boinae"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/ボア亜科"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/学名","Epicrates cenchria"
"http://ja.dbpedia.org/resource/ニジボア","http://ja.dbpedia.org/property/学名",""
"http://ja.dbpedia.org/resource/ニジボア","http://purl.org/dc/elements/1.1/description","ブラジルニジボア"
"http://ja.dbpedia.org/resource/ニジボア","http://purl.org/dc/elements/1.1/description","Epicrates cenchria cenchria"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/conservationStatus","ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/abstract","ニジボア（学名：Epicrates cenchria）は、ボア科に分類されるヘビ。カガヤキボア属の模式種。別名レインボーボア。"
"http://ja.dbpedia.org/resource/ニジボア","http://dbpedia.org/ontology/wikiPageLength",2909
"http://ja.dbpedia.org/resource/ニジボア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニジボア?oldid=70963352&ns=0"
"http://ja.dbpedia.org/resource/ボア亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジボア"
