"subject","predicate","object"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/2000/01/rdf-schema#label","カネヨウ"
"http://ja.dbpedia.org/resource/カネヨウ","http://www.w3.org/2000/01/rdf-schema#comment","カネヨウ株式会社は、日本の繊維系の複合商社・兼松のグループ会社で、寝装具・インテリアを中心に扱うメーカー商社。 祖業は社名の由来である羊毛製品だが、現在は貿易事業が中心であり、当該製品の生産機能は縮小しマテリアル事業部に集約されている。"
"http://ja.dbpedia.org/resource/カネヨウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/カネヨウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商社"
"http://ja.dbpedia.org/resource/カネヨウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インテリアに関する企業"
"http://ja.dbpedia.org/resource/カネヨウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年上場の企業"
"http://ja.dbpedia.org/resource/カネヨウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寝具に関する企業"
"http://ja.dbpedia.org/resource/カネヨウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年設立の企業"
"http://ja.dbpedia.org/resource/カネヨウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兼松"
"http://ja.dbpedia.org/resource/カネヨウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の企業"
"http://ja.dbpedia.org/resource/カネヨウ","http://dbpedia.org/ontology/wikiPageID",3736129
