"subject","predicate","object"
"http://ja.dbpedia.org/resource/殊像寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殊像寺_(五台山)"
"http://ja.dbpedia.org/resource/殊像寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/殊像寺_(五台山)"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://www.w3.org/2000/01/rdf-schema#label","殊像寺 (五台山)"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://www.w3.org/2000/01/rdf-schema#comment","殊像寺（しゅぞうじ）は、中華人民共和国山西省忻州市五台県五台山にある仏教寺院。顕通寺・塔院寺・菩薩頂・羅睺寺と並んで五台山五大禅処と併称される。"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の仏教寺院"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忻州の寺"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五台県"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageID",4444156
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageRevisionID",85325072
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五台県"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅睺寺"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五台県"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
