"subject","predicate","object"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/ネルソン・グッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/古田隆彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/唯心論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/女人禁制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/春日権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/楊文会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/横井金谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/橋本凝胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/死相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/深浦正文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/為兼卿和歌抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/瑜伽部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/癩王のテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/自証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/護法少女ソワカちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/豊饒の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/金剛智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識論"
"http://ja.dbpedia.org/resource/唯識論","http://www.w3.org/2000/01/rdf-schema#label","唯識論"
"http://ja.dbpedia.org/resource/唯識論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030bw2"
"http://ja.dbpedia.org/resource/唯識論","http://dbpedia.org/ontology/wikiPageID",955988
"http://ja.dbpedia.org/resource/唯識論","http://dbpedia.org/ontology/wikiPageRevisionID",16954041
"http://ja.dbpedia.org/resource/唯識論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成唯識論"
"http://ja.dbpedia.org/resource/唯識論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/成唯識論"
"http://ja.dbpedia.org/resource/唯識論","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/唯識論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/唯識論?oldid=16954041&ns=0"
"http://ja.dbpedia.org/resource/唯識論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/唯識論"
"http://ja.wikipedia.org/wiki/唯識論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/唯識論"
