"subject","predicate","object"
"http://ja.dbpedia.org/resource/TEC","http://www.w3.org/2000/01/rdf-schema#label","TEC"
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageID",2677242
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageRevisionID",86000833
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋エンジニアリング"
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDTプロレスリング"
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋横断経済評議会"
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝テック"
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオンプロレス"
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線車両"
"http://ja.dbpedia.org/resource/TEC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/TEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TEC"
"http://ja.dbpedia.org/resource/TEC","http://dbpedia.org/ontology/wikiPageLength",289
"http://ja.dbpedia.org/resource/TEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TEC?oldid=86000833&ns=0"
"http://ja.dbpedia.org/resource/谷口守泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEC"
"http://ja.dbpedia.org/resource/テック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEC"
"http://wikidata.dbpedia.org/resource/Q395326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TEC"
"http://ja.wikipedia.org/wiki/TEC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TEC"
