"subject","predicate","object"
"http://ja.dbpedia.org/resource/優雅な悪事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/刑事一代_平塚八兵衛の昭和事件史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/刑事吉永誠一_涙の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/名犬フーバーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/夜逃げ屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/子連れ狼_(北大路欣也版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/水戸黄門_(第39-43部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/相棒の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/警視庁捜査一課9係の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/財務捜査官_雨宮瑠璃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/赤い霊柩車シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/身辺警護_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/風の輪舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
"http://ja.dbpedia.org/resource/4姉妹探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西耕治"
