"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)"
"http://ja.dbpedia.org/resource/レジー・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://www.w3.org/2000/01/rdf-schema#label","レジー・ブラウン (ラインバッカー)"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://www.w3.org/2000/01/rdf-schema#comment","レジー・ブラウン（Reggie Brown 1974年9月28日- ）はテキサス州オースティン出身のアメリカンフットボール選手。NFLのデトロイト・ライオンズで1996年、1997年とプレーした。ポジションはラインバッカー。"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpkg9"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オースティン出身の人物"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NFL選手"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デトロイト・ライオンズの選手"
"http://ja.dbpedia.org/resource/レジー・ブラウン_(ラインバッカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのラインバッカー"
