"subject","predicate","object"
"http://ja.dbpedia.org/resource/MONDAYテレフォンリクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤真由美"
"http://wikidata.dbpedia.org/resource/Q11479614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工藤真由美"
"http://ja.dbpedia.org/resource/教育科学研究会国語部会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤真由美"
"http://ja.dbpedia.org/resource/モーニングCROSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤真由美"
"http://ja.dbpedia.org/resource/八丈方言関連の文献一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤真由美"
"http://ja.dbpedia.org/resource/奥田靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤真由美"
"http://ja.dbpedia.org/resource/工藤真由美","http://www.w3.org/2000/01/rdf-schema#label","工藤真由美"
"http://ja.dbpedia.org/resource/工藤真由美","http://www.w3.org/2000/01/rdf-schema#comment","工藤 真由美（くどう まゆみ、1949年（昭和24年） - ）は、日本の言語学者。専門は、日本語学、言語接触論。学位は、文学博士（大阪大学・1999年）（学位論文「アスペクト・テンス体系とテクスト」）。大阪大学名誉教授。特任教授。"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学の教員"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津田塾大学出身の人物"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/工藤真由美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性言語学者"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageID",788666
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageRevisionID",91636546
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李吉鎔"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育科学研究会・国語部会"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木冠"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述文法"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東靖恵"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語接触"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東功"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語学"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新村出賞"
"http://ja.dbpedia.org/resource/工藤真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森幸一"
