"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7477622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺島泰三"
"http://ja.dbpedia.org/resource/佐久間一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島泰三"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/2000/01/rdf-schema#label","寺島泰三"
"http://ja.dbpedia.org/resource/寺島泰三","http://www.w3.org/2000/01/rdf-schema#comment","寺島 泰三（てらしま たいぞう、1933年（昭和8年）3月 - ）は、日本の陸上自衛官。日本郷友連盟会長、英霊にこたえる会会長。第21代陸上幕僚長、第18代統合幕僚会議議長。福島県出身。東北大学法学部卒業。"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本会議の人物"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統合幕僚会議議長"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/寺島泰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上幕僚長"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageID",1375082
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageRevisionID",90336619
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本会議"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3等陸佐"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊幹部候補生学校"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本李登輝友の会"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本会議の人物"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上幕僚長"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊富士学校"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間一"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_General_insignia_(a).svg"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JPN_Zuiho-sho_2Class_BAR.svg"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6普通科連隊"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸将補"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上幕僚監部"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛官"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上幕僚長"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郷友連盟"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17普通科連隊"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/寺島泰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
