"subject","predicate","object"
"http://ja.dbpedia.org/resource/エッリーコ・ペトレッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ"
"http://ja.dbpedia.org/resource/ズィンガレッリ・イタリア語辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://www.w3.org/2000/01/rdf-schema#label","ニコラ・ズィンガレッリ"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://www.w3.org/2000/01/rdf-schema#comment","ニコラ・ズィンガレッリ（Nicola Zingarelli。イタリア語発音: [niˈkɔːla ddziŋɡaˈrɛlli]。1860年8月31日 - 1935年6月6日）はイタリアの文献学者である。ズィンガレッリ・イタリア語辞典の初代編纂者。 チェリニョーラ（プッリャ州）で生まれ、ミラノで亡くなった。"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの学者"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageID",4396255
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageRevisionID",84029889
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッリャ州"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリニョーラ"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語の文法"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの学者"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NicolaZingarelli.jpg"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献学"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズィンガレッリ・イタリア語辞典"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞典"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Italian"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-stub"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-it"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NicolaZingarelli.jpg?width=300"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NicolaZingarelli.jpg"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/abstract","ニコラ・ズィンガレッリ（Nicola Zingarelli。イタリア語発音: [niˈkɔːla ddziŋɡaˈrɛlli]。1860年8月31日 - 1935年6月6日）はイタリアの文献学者である。ズィンガレッリ・イタリア語辞典の初代編纂者。 チェリニョーラ（プッリャ州）で生まれ、ミラノで亡くなった。"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコラ・ズィンガレッリ"
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://dbpedia.org/ontology/wikiPageLength",535
"http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコラ・ズィンガレッリ?oldid=84029889&ns=0"
"http://wikidata.dbpedia.org/resource/Q938208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ"
"http://ja.wikipedia.org/wiki/ニコラ・ズィンガレッリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコラ・ズィンガレッリ"
