"subject","predicate","object"
"http://ja.dbpedia.org/resource/Singles_&_More_〜Antinos_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/スーパー裏ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/フラカン入門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/フラワーカンパニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/ヤングフラワーズ_〜Early_FLOWER_COMPANYZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/ヤングフラワーズ_〜Early_FLOWER_COMPANYZ","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/2000/01/rdf-schema#label","俺たちハタチ族"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/2000/01/rdf-schema#comment","『俺たちハタチ族』（おれたちはたちぞく）は、日本のロックバンド、フラワーカンパニーズのアルバム。1996年11月21日、アンティノスレコードよりリリース。"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のアルバム"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラワーカンパニーズのアルバム"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のアルバム"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageID",1897096
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageRevisionID",83264661
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のアルバム"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のアルバム"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラワーカンパニーズのアルバム"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーカンパニーズ"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしましょう_(フラワーカンパニーズのアルバム)"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族_Part2_〜冬のにおい"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングフラワーズ_〜Early_FLOWER_COMPANYZ"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族_Part_1_〜ああ今日も空振り"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フラワーカンパニーズ"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/フラワーカンパニーズ"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/chartPosition","最高順位-位（オリコン）"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/エピックレコードジャパン"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/恋をしましょう_(フラワーカンパニーズのアルバム)"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/lastAlbum","（1996年）"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/length",75
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/length",40
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/name","俺たちハタチ族"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/name","俺たちハタチ族＋9"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ヤングフラワーズ_〜Early_FLOWER_COMPANYZ"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/nextAlbum","（1997年）"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/フラワーカンパニーズ"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/released","--03-19"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/released","--11-21"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/thisAlbum","（1996年）"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/thisAlbum","俺たちハタチ族"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/abstract","『俺たちハタチ族』（おれたちはたちぞく）は、日本のロックバンド、フラワーカンパニーズのアルバム。1996年11月21日、アンティノスレコードよりリリース。"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/releaseDate",1921-01-01
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/title","俺たちハタチ族"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/title","俺たちハタチ族＋9"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://dbpedia.org/ontology/wikiPageLength",2758
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/俺たちハタチ族?oldid=83264661&ns=0"
"http://ja.dbpedia.org/resource/俺たちハタチ族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/俺たちハタチ族"
"http://ja.dbpedia.org/resource/俺たちハタチ族_Part_1_〜ああ今日も空振り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/俺たちハタチ族_Part_2_〜冬のにおい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/恋をしましょう_(フラワーカンパニーズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/恋をしましょう_(フラワーカンパニーズのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/俺たちハタチ族"
"http://ja.dbpedia.org/resource/靴下_(フラワーカンパニーズの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちハタチ族"
