"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井英行_(物理学者)"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井英行_(物理学者)"
"http://ja.dbpedia.org/resource/東北大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井英行_(物理学者)"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://www.w3.org/2000/01/rdf-schema#label","酒井英行 (物理学者)"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://www.w3.org/2000/01/rdf-schema#comment","酒井 英行（さかい ひでゆき） は、日本の物理学者。東京大学名誉教授。元東京大学大学院理学系研究科副研究科長。"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の原子核物理学者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学核物理研究センターの人物"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageID",4602766
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageRevisionID",92346858
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学理学部"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学核物理研究センターの人物"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の原子核物理学者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別顧問"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学工学部"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本物理学会"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学核物理研究センター"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/abstract","酒井 英行（さかい ひでゆき） は、日本の物理学者。東京大学名誉教授。元東京大学大学院理学系研究科副研究科長。"
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://dbpedia.org/ontology/wikiPageLength",1694
"http://ja.dbpedia.org/resource/酒井英行_(物理学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酒井英行_(物理学者)?oldid=92346858&ns=0"
