"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業者ローン"
"http://ja.dbpedia.org/resource/事業者ローン","http://www.w3.org/2000/01/rdf-schema#label","事業者ローン"
"http://ja.dbpedia.org/resource/事業者ローン","http://dbpedia.org/ontology/wikiPageID",1880775
"http://ja.dbpedia.org/resource/事業者ローン","http://dbpedia.org/ontology/wikiPageRevisionID",27977459
"http://ja.dbpedia.org/resource/事業者ローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸金業"
"http://ja.dbpedia.org/resource/事業者ローン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/貸金業"
"http://ja.dbpedia.org/resource/事業者ローン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/事業者ローン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/事業者ローン?oldid=27977459&ns=0"
"http://ja.dbpedia.org/resource/事業者ローン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/事業者ローン"
"http://ja.wikipedia.org/wiki/事業者ローン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/事業者ローン"
