"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/1640年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/Women_Writers_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://www.w3.org/2000/01/rdf-schema#label","アフラ・ベーン"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://www.w3.org/2000/01/rdf-schema#comment","アフラ・ベーン（Aphra Behn（アフラ・ベン）、1640年 - 1689年4月16日）は、英国初の女性職業劇作家。日本では夏目漱石の『三四郎』に名前が出てくることで知られる。"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sw1f"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aphra_Behn"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性劇作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イングランドの女性著作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1689年没"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イングランドの小説家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イングランドの劇作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイセクシュアルの著作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイセクシュアルの女性"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズム史"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イングランドの詩人"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1640年生"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性詩人"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性小説家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの小説家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの詩人"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageID",362405
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageRevisionID",92082731
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:Men_of_Kent_and_Kentishmen/Afra_Behn"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール・フォントネル"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三四郎"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aphra_Behn.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aphra_Behn_by_Mary_Beale.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aphra_Behn_by_Peter_Lely_ca._1670.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ2世"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルノーコ"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1640年生"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イングランドの詩人"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イングランドの劇作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのフェミニスト・ライター"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリナム"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Behn_Oroonoko_title_page.1688.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イングランドの女性著作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1689年没"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イングランドの小説家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイセクシュアルの著作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイセクシュアルの女性"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズム史"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの詩人"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性詩人"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の複数性についての対話"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性小説家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの小説家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英蘭戦争"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性劇作家"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井治"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectcontinua.org/aphra-behn/"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lit-arts.net/Behn/"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/58760/Aphra-Behn"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetsgraves.co.uk/behn.htm"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://aberdeen.ac.uk/cems/graphics/womens_writing.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarcommons.usf.edu/abo/"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aphrabehn.org/"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetryfoundation.org/bio/aphra-behn"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.adelaide.edu.au/b/behn/aphra"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/history/historic_figures/behn_aphra.shtml"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquote-inline"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSN"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Librivox_author"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aphra_Behn_by_Peter_Lely_ca._1670.jpg?width=300"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフラ・ベーン"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Behn_Oroonoko_title_page.1688.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphra_Behn.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphra_Behn_by_Mary_Beale.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphra_Behn_by_Peter_Lely_ca._1670.jpg"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/id","Behn,+Aphra"
