"subject","predicate","object"
"http://ja.dbpedia.org/resource/A&G_超RADIO_SHOW〜アニスパ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松佳音"
"http://ja.dbpedia.org/resource/もう、しませんから。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松佳音"
"http://ja.dbpedia.org/resource/アニメ会の『ヲタめし!』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松佳音"
"http://ja.dbpedia.org/resource/国立音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松佳音"
"http://ja.dbpedia.org/resource/赤松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松佳音"
"http://ja.dbpedia.org/resource/赤松","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/赤松佳音"
"http://ja.dbpedia.org/resource/赤松佳音","http://www.w3.org/2000/01/rdf-schema#label","赤松佳音"
"http://ja.dbpedia.org/resource/赤松佳音","http://www.w3.org/2000/01/rdf-schema#comment","赤松 佳音（あかまつ かのん、1979年8月24日 - ）は、日本の歌手。東京都出身。国立音楽大学声楽学科卒。同大大学院声楽専攻中退。血液型はB型。夫は、漫画家・政治家の赤松健。"
"http://ja.dbpedia.org/resource/赤松佳音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立音楽大学出身の人物"
"http://ja.dbpedia.org/resource/赤松佳音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/赤松佳音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/赤松佳音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/赤松佳音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/赤松佳音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageID",876287
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageRevisionID",91032598
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド服"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法先生ネギま!"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありえへん世界"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメブロ"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽大学"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対音感"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松健"
