"subject","predicate","object"
"http://ja.dbpedia.org/resource/今戸焼_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/まねきだるま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/七輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/丸〆猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/今戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/今戸人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/今戸焼","http://www.w3.org/2000/01/rdf-schema#label","今戸焼"
"http://ja.dbpedia.org/resource/今戸焼","http://www.w3.org/2000/01/rdf-schema#comment","今戸焼（いまどやき）は、東京台東区の今戸や橋場とその周辺（浅草の東北）で焼かれていた素焼および楽焼の陶磁器。 江戸時代から明治時代にかけて、日用雑器、茶道具、土人形（今戸人形）、火鉢、植木鉢、瓦等を生産した。言い伝えによれば天正年間（1573年–1592年）に生産が始まるといわれる。1752年（宝暦2年）には今戸焼職人が今戸神社に狛犬を寄進している。風来山人『風流志道軒伝』（1763年）に見える「今戸焼」が文献初出とされることがある。金森得水『本朝陶器攷證』によれば、幕末期には今戸焼を生産する家が約50軒ほどあったという。 有坂与太郎『郷土玩具大成』によれば、今戸人形の全盛期は天保安政年間（1830年ｰ1860年）である。同書によれば、今戸は招き猫の唯一の生産地としており、最盛期は文化文政年間（1804年ｰ1830年）になってからであるとし、当時猫と狐は今戸人形を代表する観さえ呈している、という。"
"http://ja.dbpedia.org/resource/今戸焼","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdm_f"
"http://ja.dbpedia.org/resource/今戸焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区"
"http://ja.dbpedia.org/resource/今戸焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/今戸焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陶芸"
"http://ja.dbpedia.org/resource/今戸焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今戸"
"http://ja.dbpedia.org/resource/今戸焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の東京"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageID",807667
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageRevisionID",91324804
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川広重"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
