"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11366684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/12月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/GOTH_リストカット事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/はいすくーる仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/ゆうばり国際ファンタスティック映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/アイエス・フィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/オールナイトロング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/ホーク/B計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/中山来未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/中田博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/中田圭","http://www.w3.org/2000/01/rdf-schema#label","中田圭"
"http://ja.dbpedia.org/resource/中田圭","http://www.w3.org/2000/01/rdf-schema#comment","中田 圭（なかた けい、1969年12月9日 - ）は、日本の映画監督。俳優。脚本家。神奈川県出身。祖父は俳優の中田弘二。伯父は俳優の中田博久。伯母は元女優の新井茂子。漫画家の柴田亜美は祖父の兄の孫である。"
"http://ja.dbpedia.org/resource/中田圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中田圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/中田圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/中田圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/中田圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageID",1571758
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageRevisionID",90399008
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽同盟_MONEY_GANG"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無比人"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田亜美"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・空手バカ一代_格闘者"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立探偵マイク晴郎_俺にまかせろ!"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディ・ドラゴン_怒りの鉄拳"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異傳・義血侠血"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修羅の群れ"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ウー"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリー・チェン"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワル_〜序章〜"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔の毒々モンスター_東京へ行く"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿インシデント"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・イン"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代映画社"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHARON"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽園の瑕"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0061_北京より愛を込めて!%3F"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォン・カーウァイ"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Goth-chic"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0&1"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い殺意"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユン・ピョウ"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報社"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久世浩"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿やくざ狂犬伝"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOTH_リストカット事件"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニワトリ★スター"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍神_(映画)"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍神_LEGENDARY_DRAGON"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田博久"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界は今日から君のもの"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマハウス"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・リー"
