"subject","predicate","object"
"http://ja.dbpedia.org/resource/日向寺","http://www.w3.org/2000/01/rdf-schema#label","日向寺"
"http://ja.dbpedia.org/resource/日向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/日向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageID",4171172
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageRevisionID",78373924
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橿原市"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺_(橿原市)"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺太郎"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺雅人"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺_(佐野市)"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野板東三十三箇所"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野市"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺亜依"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野三十三観音霊場"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺塁"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日向寺亜依"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日向寺塁"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日向寺太郎"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日向寺雅人"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日向寺_(佐野市)"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日向寺_(橿原市)"
"http://ja.dbpedia.org/resource/日向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日向寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/日向寺","http://dbpedia.org/ontology/wikiPageLength",466
"http://ja.dbpedia.org/resource/日向寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日向寺?oldid=78373924&ns=0"
"http://ja.dbpedia.org/resource/日向寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日向寺"
"http://ja.dbpedia.org/resource/法隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺"
"http://ja.dbpedia.org/resource/聖徳太子霊跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺"
"http://ja.dbpedia.org/resource/蘇我氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向寺"
"http://wikidata.dbpedia.org/resource/Q97273509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日向寺"
"http://ja.wikipedia.org/wiki/日向寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日向寺"
