"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3355925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エナメル器"
"http://ja.dbpedia.org/resource/エナメル上皮腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エナメル器"
"http://ja.dbpedia.org/resource/エナメル器","http://www.w3.org/2000/01/rdf-schema#label","エナメル器"
"http://ja.dbpedia.org/resource/エナメル器","http://www.w3.org/2000/01/rdf-schema#comment","エナメル器（えなめるき、英: Enamel organ）は、歯の発生段階において認められる細胞集合。歯乳頭の上に横たわっている。エナメル質の形成を行うほか、象牙質の形成に関与し、歯冠を形成し、歯と歯肉の接合部を形作る。 内エナメル上皮、外エナメル上皮、中間層、からなる。"
"http://ja.dbpedia.org/resource/エナメル器","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0678rb"
"http://ja.dbpedia.org/resource/エナメル器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歯"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageID",1736209
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageRevisionID",82056905
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯乳頭"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯冠"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歯"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内エナメル上皮"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星状網"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙質"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Enamelorgan11-17-05.jpg"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯の発生"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エナメル芽細胞"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エナメル質"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中間層"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外エナメル上皮"
"http://ja.dbpedia.org/resource/エナメル器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エナメル器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/エナメル器","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enamelorgan11-17-05.jpg?width=300"
