"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMのべおか","http://www.w3.org/2000/01/rdf-schema#label","FMのべおか"
"http://ja.dbpedia.org/resource/FMのべおか","http://www.w3.org/2000/01/rdf-schema#comment","株式会社FMのべおかは、宮崎県延岡市の一部地域を放送区域として、超短波放送（FM放送）のコミュニティ放送を行う特定地上基幹放送事業者である。 放送局呼称は社名と同じ「FMのべおか」。"
"http://ja.dbpedia.org/resource/FMのべおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県のマスメディア"
"http://ja.dbpedia.org/resource/FMのべおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延岡市"
"http://ja.dbpedia.org/resource/FMのべおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延岡市の企業"
"http://ja.dbpedia.org/resource/FMのべおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の企業"
"http://ja.dbpedia.org/resource/FMのべおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のコミュニティ放送局"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageID",2503126
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageRevisionID",85439724
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道218号"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK宮崎放送局"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定地上基幹放送事業者"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊デイリー"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時報"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向市"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東臼杵郡"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏所"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム宮崎"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山_(延岡市)"
