"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q49648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_42"
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/2000/01/rdf-schema#label","NGC 42"
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/2000/01/rdf-schema#comment","NGC 42は、ペガスス座に位置する渦巻銀河である。1864年10月30日にアルベルト・マルトによって発見された。"
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzm14"
"http://ja.dbpedia.org/resource/NGC_42","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀河"
"http://ja.dbpedia.org/resource/NGC_42","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_42","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_42","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペガスス座"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageID",2767576
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageRevisionID",89365965
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガスス座"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度距離"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要銀河カタログ"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペガスス座"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NGC_0042_2MASS.jpg"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウプサラ銀河カタログ"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージェネラルカタログ"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・マルト"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀河"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Galaxy-stub"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ngc5"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_0042_2MASS.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_0042_2MASS.jpg"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/視直径","36.0"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/分類","S0-"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/別名称","UGC 118, PGC 867, 2MASS J00125635+2206009"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/和名","NGC 42"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/画像ファイル",250
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/画像説明","NGC 42"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/色","銀河"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/英名",":en:NGC 42"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/視等級",14.759999999999999787
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/距離",2
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/赤方偏移",0.019949999999999998984
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/ペガスス座"
"http://ja.dbpedia.org/resource/NGC_42","http://ja.dbpedia.org/property/視線速度","5981.0"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/abstract","NGC 42は、ペガスス座に位置する渦巻銀河である。1864年10月30日にアルベルト・マルトによって発見された。"
"http://ja.dbpedia.org/resource/NGC_42","http://dbpedia.org/ontology/wikiPageLength",1341
"http://ja.dbpedia.org/resource/NGC_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_42?oldid=89365965&ns=0"
"http://ja.dbpedia.org/resource/NGC_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_42"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_42"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_42"
"http://ja.wikipedia.org/wiki/NGC_42","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_42"
