"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/2014年欧州議会議員選挙_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/クリスティアン・ヴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/クリスティアン・ヴルフ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/シュテファン・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/シュテファン・ヴァイル","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://www.w3.org/2000/01/rdf-schema#comment","デイヴィッド・ジェームズ・マカリスター（David James McAllister、1971年1月12日 – ）は、ドイツの政治家。所属政党はドイツキリスト教民主同盟（CDU）。2010年7月より2013年2月までニーダーザクセン州首相を務めた。"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf905"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド系ドイツ人"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニーダーザクセン州首相"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス系ドイツ人"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageID",2128368
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageRevisionID",84923824
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・ヴルフ"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビトゥーア"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニーダーザクセン州首相"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス系ドイツ人"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギムナジウム"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学金"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ大学"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦大統領_(ドイツ)"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツキリスト教民主同盟"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド人"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2013-02-19_Übergabe_Niedersächsische_Staatskanzlei,_10a,_v._l._Christine_Hawighorst,_David_McAllister,_Stephan_Weil,_Jörg_Mielke.jpg"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:McAllister,_David-9220.jpg"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多言語"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クックスハーフェン郡"
