"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス五月革命"
"http://ja.dbpedia.org/resource/エレーヌ・シクスー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス五月革命"
"http://ja.dbpedia.org/resource/フランス五月革命","http://www.w3.org/2000/01/rdf-schema#label","フランス五月革命"
"http://ja.dbpedia.org/resource/フランス五月革命","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t6ch"
"http://ja.dbpedia.org/resource/フランス五月革命","http://dbpedia.org/ontology/wikiPageID",2510810
"http://ja.dbpedia.org/resource/フランス五月革命","http://dbpedia.org/ontology/wikiPageRevisionID",67429398
"http://ja.dbpedia.org/resource/フランス五月革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月危機"
"http://ja.dbpedia.org/resource/フランス五月革命","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/五月危機"
"http://ja.dbpedia.org/resource/フランス五月革命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランス五月革命"
"http://ja.dbpedia.org/resource/フランス五月革命","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/フランス五月革命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランス五月革命?oldid=67429398&ns=0"
"http://ja.wikipedia.org/wiki/フランス五月革命","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランス五月革命"
