"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2010年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2013年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2013年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2013年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2014年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2014年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/JFAアカデミー福島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://wikidata.dbpedia.org/resource/Q11521083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2017年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2017年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2018年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2018年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2020年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2020年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2021年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2021年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2022年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2022年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/AC長野パルセイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/AC長野パルセイロの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/ブラウブリッツ秋田の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/ブロックリーグ決勝大会_(北海道サッカーリーグ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/ロアッソ熊本の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/ヴァンラーレ八戸の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/ヴィアティン三重の選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/ヴェルデラッソ旭川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/仙台大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/保坂不二夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/八戸市多賀多目的運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北海道サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北海道チャンピオンズスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北海道十勝スカイアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北海道女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北海道女子サッカーリーグ","http://ja.dbpedia.org/property/champions","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北海道教育大学岩見沢校サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北野貴之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/北野貴之","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/十川祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/十川祐樹","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/半田航也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
