"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニー・アシュリー＝クーパー_(初代シャフツベリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)"
"http://ja.dbpedia.org/resource/アントニー・アシュリー＝クーパー_(初代シャフツベリ伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ダンクーム (政治家)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://www.w3.org/2000/01/rdf-schema#comment","サー・ジョン・ダンクーム（英語: Sir John Duncombe PC、1622年7月20日洗礼 – 1687年3月4日）は、イングランド王国の政治家。庶民院議員（1660年 – 1679年）、兵站委員（在任：1664年 – 1670年）、大蔵卿委員（在任：1667年 – 1672年）、財務大臣（1672年 – 1676年）を歴任した。政治観は強い信念が少なかったものの、宗教問題では保守的な立場をとった。"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライデン大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学クライスツ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1622年生"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1687年没"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの財務大臣"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サフォーク選出のイングランド庶民院議員"
