"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q949901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OF-40_(戦車)"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://www.w3.org/2000/01/rdf-schema#label","OF-40 (戦車)"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://www.w3.org/2000/01/rdf-schema#comment","OF-40は、イタリアのオート・メラーラとフィアットが、輸出向けに開発した主力戦車である。"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsq4y"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの戦車"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主力戦車"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageID",1766394
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageRevisionID",90693867
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:主力戦車"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスミッション"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアット"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTUフリードリヒスハーフェン"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの戦車"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーチャージャー"
"http://ja.dbpedia.org/resource/OF-40_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
