"subject","predicate","object"
"http://ja.dbpedia.org/resource/CST-100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/Template:Success","http://dbpedia.org/ontology/wikiPageID",3831844
"http://ja.dbpedia.org/resource/Template:Success","http://dbpedia.org/ontology/wikiPageRevisionID",71352360
"http://ja.dbpedia.org/resource/Template:Success","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Success","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Success?oldid=71352360&ns=10"
"http://ja.dbpedia.org/resource/GSLV-III","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/ILRS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/M-3Hロケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/Template:Table_cell_templates","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/オリオン_(宇宙船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/クルードラゴン_エンデュランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/クルードラゴン・エンデバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/クルードラゴン・レジリエンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/スターリンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/ドラゴン2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/天宮号宇宙ステーション_(完成型)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/月探査ミッションの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://wikidata.dbpedia.org/resource/Q25513735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Success"
