"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台の著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明間輝行"
"http://ja.dbpedia.org/resource/八島俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明間輝行"
"http://ja.dbpedia.org/resource/明間輝行","http://www.w3.org/2000/01/rdf-schema#label","明間輝行"
"http://ja.dbpedia.org/resource/明間輝行","http://www.w3.org/2000/01/rdf-schema#comment","明間 輝行（あけま てるゆき、1925年（大正14年）5月26日 - 2005年（平成17年）9月3日）は、日本の実業家。東北電力取締役社長や、同社取締役会長、東北経済連合会会長を務めた。"
"http://ja.dbpedia.org/resource/明間輝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/明間輝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/明間輝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/明間輝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/明間輝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/明間輝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北電力の人物"
"http://ja.dbpedia.org/resource/明間輝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageID",4049286
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageRevisionID",89828048
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北経済連合会"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北電力の人物"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津本陽"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等瑞宝章"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北電力"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相談役"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本原子力発電"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島俊章"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川敏雄"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/明間輝行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/明間輝行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/明間輝行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Businessperson-stub"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/abstract","明間 輝行（あけま てるゆき、1925年（大正14年）5月26日 - 2005年（平成17年）9月3日）は、日本の実業家。東北電力取締役社長や、同社取締役会長、東北経済連合会会長を務めた。"
"http://ja.dbpedia.org/resource/明間輝行","http://dbpedia.org/ontology/wikiPageLength",1668
"http://ja.dbpedia.org/resource/明間輝行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明間輝行?oldid=89828048&ns=0"
"http://ja.dbpedia.org/resource/明間輝行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明間輝行"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明間輝行"
"http://ja.dbpedia.org/resource/東北大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明間輝行"
"http://ja.dbpedia.org/resource/東北経済連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明間輝行"
"http://ja.dbpedia.org/resource/東北電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明間輝行"
"http://ja.dbpedia.org/resource/津本陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明間輝行"
"http://wikidata.dbpedia.org/resource/Q81033077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明間輝行"
"http://ja.wikipedia.org/wiki/明間輝行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明間輝行"
