"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:NTN","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/Category:イオングループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://www.w3.org/2000/01/rdf-schema#label","三重県発祥の企業"
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://dbpedia.org/ontology/wikiPageID",2883137
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://dbpedia.org/ontology/wikiPageRevisionID",79310821
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県の歴史"
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業_(創業都道府県別)"
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://www.w3.org/2004/02/skos/core#prefLabel","三重県発祥の企業"
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:三重県発祥の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三重県発祥の企業?oldid=79310821&ns=14"
"http://ja.dbpedia.org/resource/Category:岡三証券グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/イオン_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/イオン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/オークワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/オークワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/カメヤマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/カメヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/ギガス_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/ギガス_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/シンフォニア_テクノロジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/シンフォニア_テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/ダイセキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/ダイセキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/マックスバリュ中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/マックスバリュ中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/リネットジャパングループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/リネットジャパングループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/三ツ矢製菓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/三ツ矢製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/上川大雪酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/上川大雪酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/中京銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/中京銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/伊勢化学工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/伊勢化学工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/住友理工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/住友理工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/小津産業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/小津産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/岡三証券グループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/岡三証券グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
"http://ja.dbpedia.org/resource/美和ロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県発祥の企業"
