"subject","predicate","object"
"http://ja.dbpedia.org/resource/安藤正純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真龍寺_(台東区)"
"http://ja.dbpedia.org/resource/田村藍水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真龍寺_(台東区)"
"http://ja.dbpedia.org/resource/真龍寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真龍寺_(台東区)"
"http://ja.dbpedia.org/resource/真龍寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/真龍寺_(台東区)"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/2000/01/rdf-schema#label","真龍寺 (台東区)"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/2000/01/rdf-schema#comment","真龍寺（しんりゅうじ）は、東京都台東区にある真宗大谷派系の単立寺院（浄土真宗東本願寺派）。"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗東本願寺派の寺院"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の寺"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageID",4536837
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageRevisionID",90506942
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の寺"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村藍水"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島郡_(武蔵国)"
