"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:接続_(数学)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/9次元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/9次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:シンプレクティック幾何学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:スピノル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:ファイバー束","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:リーマン幾何学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:リー群論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:多様体論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:座標","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:微分位相幾何学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://www.w3.org/2000/01/rdf-schema#label","微分幾何学"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://dbpedia.org/ontology/wikiPageID",1106266
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://dbpedia.org/ontology/wikiPageRevisionID",87348316
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:解析学"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幾何学"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://www.w3.org/2004/02/skos/core#prefLabel","微分幾何学"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数学共有ウォッチリスト"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:微分幾何学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:微分幾何学?oldid=87348316&ns=14"
"http://ja.dbpedia.org/resource/Category:微分幾何学の定理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:微分幾何学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:微分幾何学関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:微分形式","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:微分法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:曲率","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:滑らかな多様体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:滑らかな関数","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:特性類","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:特異点論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/Category:複素幾何学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/K3曲面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/K3曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/アインシュタインテンソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/アインシュタインテンソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/アティヤ＝シンガーの指数定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/アティヤ＝シンガーの指数定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/アフィン接続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/アフィン接続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/エンネパー曲面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/エンネパー曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/カラビ・ヤウ多様体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/カラビ・ヤウ多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/カラビ予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/カラビ予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/カルタン形式_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/カルタン形式_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ガウス写像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ガウス写像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ガウス曲率","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ガウス曲率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ケーラー・アインシュタイン計量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ケーラー・アインシュタイン計量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ゲージ理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ゲージ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/スペクトル幾何学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/スペクトル幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/チャーン・サイモンズ形式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/チャーン・サイモンズ形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/チャーン・ヴェイユ準同型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/チャーン・ヴェイユ準同型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/テンソル場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
