"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6587530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルボン＝ヴァンドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルボン＝ヴァンドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/ティンクトーリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/ティンクトーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/ベルンハルト7世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/ベルンハルト7世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/マフムード・シャー1世_(グジャラート・スルターン朝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/マフムード・シャー1世_(グジャラート・スルターン朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/井上元盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/井上元盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/吉田兼倶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/吉田兼倶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/問田弘胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/問田弘胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/安東忠季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/安東忠季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/小笠原定基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/小笠原定基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/岩松尚純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/岩松尚純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/徐禎卿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/徐禎卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/朝比奈泰煕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/朝比奈泰煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/江戸通雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/江戸通雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/真里谷信興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/真里谷信興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/細川成之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/細川成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/細川政賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/細川政賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/足利義澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/足利義澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/阿野季綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/阿野季綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/陳熊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/陳熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1511年没"
"http://ja.dbpedia.org/resource/Category:1511年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1511年没","http://www.w3.org/2000/01/rdf-schema#label","1511年没"
"http://ja.dbpedia.org/resource/Category:1511年没","http://www.w3.org/2004/02/skos/core#prefLabel","1511年没"
"http://ja.dbpedia.org/resource/Category:1511年没","http://dbpedia.org/ontology/wikiPageID",281040
"http://ja.dbpedia.org/resource/Category:1511年没","http://dbpedia.org/ontology/wikiPageRevisionID",64032027
"http://ja.dbpedia.org/resource/Category:1511年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:1511年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1511年没?oldid=64032027&ns=14"
