"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10匹のコブタちゃん"
"http://ja.dbpedia.org/resource/2013年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10匹のコブタちゃん"
"http://ja.dbpedia.org/resource/スタッフラビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10匹のコブタちゃん"
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://www.w3.org/2000/01/rdf-schema#label","10匹のコブタちゃん"
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0znghdt"
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://dbpedia.org/ontology/wikiPageID",2718328
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",45976896
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10匹のコブタちゃん_〜ヤセガマンしないTV〜"
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/10匹のコブタちゃん_〜ヤセガマンしないTV〜"
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/10匹のコブタちゃん"
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/10匹のコブタちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/10匹のコブタちゃん?oldid=45976896&ns=0"
"http://ja.wikipedia.org/wiki/10匹のコブタちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/10匹のコブタちゃん"
