"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年世界陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/2011年大阪市長選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/Template:WAP","http://dbpedia.org/ontology/wikiPageID",2465582
"http://ja.dbpedia.org/resource/Template:WAP","http://dbpedia.org/ontology/wikiPageRevisionID",86502767
"http://ja.dbpedia.org/resource/Template:WAP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:WAP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISOdate"
"http://ja.dbpedia.org/resource/Template:WAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:WAP?oldid=86502767&ns=10"
"http://ja.dbpedia.org/resource/FMいるか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/FMきりしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/FMコザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/OSS_iPedia","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/Template:WAP/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/2017年希望の党共同代表選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/BIPSC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/C-2_(航空機・日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/CQ_(NPO法人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/ペニーオークション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/マキノ町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/メガフロート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/レインボータウンエフエム放送","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/一の宮町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
