"subject","predicate","object"
"http://ja.dbpedia.org/resource/イチモンジタナゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮神苑"
"http://ja.dbpedia.org/resource/中原哲泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮神苑"
"http://ja.dbpedia.org/resource/京都市交通局狭軌1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮神苑"
"http://ja.dbpedia.org/resource/京都市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮神苑"
"http://ja.dbpedia.org/resource/小川治兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮神苑"
"http://ja.dbpedia.org/resource/左京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮神苑"
"http://ja.dbpedia.org/resource/平安神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮神苑"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://www.w3.org/2000/01/rdf-schema#label","平安神宮神苑"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://www.w3.org/2000/01/rdf-schema#comment","平安神宮神苑（へいあんじんぐうしんえん）は京都府京都市左京区にある池泉回遊式の近代日本庭園。平安神宮の大極殿背後の周囲三方に配された南神苑、西神苑、中神苑、東神苑で構成される。面積は33,000平方メートル、作庭は小川治兵衛、1975年（昭和50年）に国の名勝に指定されている。 明治28年（1895年）、平安遷都千百年祭が開催されるにあたり創建されることになった平安神宮の社殿一帯の風致保存のために庭園を築造することになり、神苑造営が企画された。当初に設けられた本殿東西の蒼龍池（東池）と百虎池（西池）の二つが最も古い。"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小川治兵衛"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の観光地"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府にある国指定の名勝"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡崎_(京都市)"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都にある日本庭園"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://dbpedia.org/ontology/wikiPageID",1633515
"http://ja.dbpedia.org/resource/平安神宮神苑","http://dbpedia.org/ontology/wikiPageRevisionID",83767151
"http://ja.dbpedia.org/resource/平安神宮神苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山駅_(京都府)"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都にある日本庭園"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/平安神宮神苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五条大橋"
