"subject","predicate","object"
"http://ja.dbpedia.org/resource/0_(栗山千明の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moonbug"
"http://ja.dbpedia.org/resource/Dub_Master_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moonbug"
"http://ja.dbpedia.org/resource/FRAGMENTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moonbug"
"http://ja.dbpedia.org/resource/Moonbug","http://www.w3.org/2000/01/rdf-schema#label","Moonbug"
"http://ja.dbpedia.org/resource/Moonbug","http://www.w3.org/2000/01/rdf-schema#comment","moonbug（ムーンバグ）は、日本の音楽ユニット。2008年結成。メンバーは当初、Novoiski（ノボイスキ）、Nylonizm（ナイロニズム）、Hisataakaa（ヒサターカー）の三人組ユニットだったが、2010年、サウンドエンジニア、DJの宮崎泉が加入、現在は四人組ユニットである。"
"http://ja.dbpedia.org/resource/Moonbug","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・グループ"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageID",2388719
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageRevisionID",82270315
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIRGILIS"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Love_SQ"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NonSectRadicals"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純情スペクトラ"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Battle_SQ"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUCC"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAPPY-SYNTHESIZER"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・グループ"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すばらしきこのせかい"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドエンジニア"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノ_(ミュージシャン)"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Knot_Impressed_And_Sam_Judah"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DISSIDIA_FINAL_FANTASY"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EASY_GRIP"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルヴァーナ"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dub_Master_X"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0_(栗山千明の曲)"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zwei"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山千明"
"http://ja.dbpedia.org/resource/Moonbug","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Moonbug","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Moonbug","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Moonbug","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Moonbug","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/Moonbug","http://ja.dbpedia.org/property/出典の明記",2011
"http://ja.dbpedia.org/resource/Moonbug","http://ja.dbpedia.org/property/特筆性",2011
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/abstract","moonbug（ムーンバグ）は、日本の音楽ユニット。2008年結成。メンバーは当初、Novoiski（ノボイスキ）、Nylonizm（ナイロニズム）、Hisataakaa（ヒサターカー）の三人組ユニットだったが、2010年、サウンドエンジニア、DJの宮崎泉が加入、現在は四人組ユニットである。"
"http://ja.dbpedia.org/resource/Moonbug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Moonbug"
"http://ja.dbpedia.org/resource/Moonbug","http://dbpedia.org/ontology/wikiPageLength",3699
"http://ja.dbpedia.org/resource/Moonbug","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Moonbug?oldid=82270315&ns=0"
"http://ja.dbpedia.org/resource/Re:animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moonbug"
"http://ja.dbpedia.org/resource/Strobolights","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moonbug"
"http://wikidata.dbpedia.org/resource/Q11233627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Moonbug"
"http://ja.dbpedia.org/resource/平田志穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moonbug"
"http://ja.wikipedia.org/wiki/Moonbug","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Moonbug"
