"subject","predicate","object"
"http://ja.dbpedia.org/resource/東北楽天ゴールデンイーグルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天Kobo"
"http://ja.dbpedia.org/resource/樹川さとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天Kobo"
"http://ja.dbpedia.org/resource/電子書籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天Kobo"
"http://ja.dbpedia.org/resource/バスライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天Kobo"
"http://ja.dbpedia.org/resource/楽天Kobo","http://www.w3.org/2000/01/rdf-schema#label","楽天Kobo"
"http://ja.dbpedia.org/resource/楽天Kobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrdt8"
"http://ja.dbpedia.org/resource/楽天Kobo","http://dbpedia.org/ontology/wikiPageID",2897317
"http://ja.dbpedia.org/resource/楽天Kobo","http://dbpedia.org/ontology/wikiPageRevisionID",50073317
"http://ja.dbpedia.org/resource/楽天Kobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コボ"
"http://ja.dbpedia.org/resource/楽天Kobo","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コボ"
"http://ja.dbpedia.org/resource/楽天Kobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楽天Kobo"
"http://ja.dbpedia.org/resource/楽天Kobo","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/楽天Kobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楽天Kobo?oldid=50073317&ns=0"
"http://ja.wikipedia.org/wiki/楽天Kobo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楽天Kobo"
