"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11563250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/埋木舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/小倉栄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/彦根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/日本の陶磁器産地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/湖東焼","http://www.w3.org/2000/01/rdf-schema#label","湖東焼"
"http://ja.dbpedia.org/resource/湖東焼","http://www.w3.org/2000/01/rdf-schema#comment","湖東焼'（ことうやき）は、江戸時代後期に日本の彦根藩で始まった陶芸および、それによって生産される陶磁器である。湖東とは、彦根藩が所在した琵琶湖東岸を指す広域地名である。 青磁、赤絵や赤絵金彩、色絵などで絵付けした磁器が多く、大坂を経由して江戸など全国へ販売された。 1829年（文政12年）に彦根藩本領（現・滋賀県彦根市域）で生産され始め、1842年（天保13年）に藩営化された。藩主井伊掃部頭家の許で発展したが、奨励・保護した井伊直弼が幕府大老在任中に暗殺（桜田門外の変）されると職人が離散して一気に衰退し、明治時代に途絶した。その後、1986年（昭和61年）に復興事業が立ち上げられている。"
"http://ja.dbpedia.org/resource/湖東焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根藩"
"http://ja.dbpedia.org/resource/湖東焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陶芸"
"http://ja.dbpedia.org/resource/湖東焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の文化"
"http://ja.dbpedia.org/resource/湖東焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の文化"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageID",2445051
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageRevisionID",92104150
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬上郡"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田門外の変"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽焼"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域地名"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の文化"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊万里焼"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀町"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城下町"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根藩"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根城博物館"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁器"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹川"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉服"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根城"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名字"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大老"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登り窯"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陶芸"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直亮"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根藩"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊氏"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶器"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸焼"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉栄一郎"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐和山城"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ出版"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窯"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田町"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の文化"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古着"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青磁"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直弼"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土"
