"subject","predicate","object"
"http://ja.dbpedia.org/resource/キールン","http://www.w3.org/2000/01/rdf-schema#label","キールン"
"http://ja.dbpedia.org/resource/キールン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1hg"
"http://ja.dbpedia.org/resource/キールン","http://dbpedia.org/ontology/wikiPageID",518696
"http://ja.dbpedia.org/resource/キールン","http://dbpedia.org/ontology/wikiPageRevisionID",5455652
"http://ja.dbpedia.org/resource/キールン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆市"
"http://ja.dbpedia.org/resource/キールン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/基隆市"
"http://ja.dbpedia.org/resource/キールン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キールン"
"http://ja.dbpedia.org/resource/キールン","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/キールン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キールン?oldid=5455652&ns=0"
"http://ja.wikipedia.org/wiki/キールン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キールン"
