"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000ギニーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/22号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/ファラリス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/ファラリス系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/オンスロート_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/オンスロート_(競走馬)","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/カネケヤキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/カネケヤキ","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/ダイニコトブキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
"http://ja.dbpedia.org/resource/ダービーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンナ_(競走馬)"
