"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の絵の具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩緑青"
"http://ja.dbpedia.org/resource/岩絵具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩緑青"
"http://ja.dbpedia.org/resource/色名一覧_(あ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩緑青"
"http://ja.dbpedia.org/resource/色名一覧_(ひ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩緑青"
"http://ja.dbpedia.org/resource/色名一覧_(ま)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩緑青"
"http://ja.dbpedia.org/resource/色名一覧_(ろ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩緑青"
"http://ja.dbpedia.org/resource/藍銅鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩緑青"
"http://ja.dbpedia.org/resource/岩緑青","http://www.w3.org/2000/01/rdf-schema#label","岩緑青"
"http://ja.dbpedia.org/resource/岩緑青","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zn3_"
"http://ja.dbpedia.org/resource/岩緑青","http://dbpedia.org/ontology/wikiPageID",1621140
"http://ja.dbpedia.org/resource/岩緑青","http://dbpedia.org/ontology/wikiPageRevisionID",23008099
"http://ja.dbpedia.org/resource/岩緑青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀石"
"http://ja.dbpedia.org/resource/岩緑青","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孔雀石"
"http://ja.dbpedia.org/resource/岩緑青","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/岩緑青","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩緑青?oldid=23008099&ns=0"
"http://ja.dbpedia.org/resource/岩緑青","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩緑青"
"http://ja.wikipedia.org/wiki/岩緑青","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩緑青"
