"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/朴璐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/朴璐美・宮野真守のJOY_SOUNDファイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/朴璐美・宮野真守のJOY_SOUNDファイト!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/2000/01/rdf-schema#label","森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/2000/01/rdf-schema#comment","森久保・朴のポケ声ナイト!（もりくぼ・ぱくのぽけごえないと!）は、2005年4月から声優の森久保祥太郎と、舞台俳優であり声優の朴璐美の2人をパーソナリティに据えて放送していたラジオ番組（森久保は2006年10月1日放送分で卒業。朴は「留年」とのこと）。JOYSOUNDの携帯サイト「ポケ声&ポケ音」と連動しており、番組内にはサイトのコンテンツと連動したコーナーもある。番組初のゲストは伊藤健太郎（2005年11月20日放送）。 番組投稿者には様々な香りがするストラップ（全三種）を全員にプレゼントしており、シーラカンスのイラストも募集していた。 2006年10月8日より「朴璐美・宮野真守のポケ声ファイト!」となった。"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送A&Gゾーン"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageID",351780
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageRevisionID",92375302
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラカンス"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴璐美・宮野真守のポケ声ファイト!"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターチャイルドアワー"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収録"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保祥太郎"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石涼子のシカイ良好☆ふんたららん"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超!A&G+"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラップ"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送A&Gゾーン"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤健太郎_(声優)"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOYSOUND"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴璐美"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴璐美・宮野真守のJOY_SOUNDファイト!"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joqr.net/blog/poke/"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:森久保祥太郎"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header2"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Radio"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
