"subject","predicate","object"
"http://ja.dbpedia.org/resource/六万石くるりんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伸運輸"
"http://ja.dbpedia.org/resource/刈谷市公共施設連絡バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伸運輸"
"http://ja.dbpedia.org/resource/新安城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伸運輸"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/2000/01/rdf-schema#label","東伸運輸"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/2000/01/rdf-schema#comment","東伸運輸株式会社（とうしんうんゆ、Toshin Transportation CO., LTD. ）は、愛知県安城市にある貨物運送事業及び、貸切バス、コミュニティバスの運行をしている株式会社である。貸切バス、コミュニティバス運行部門の通称は「さるびあ交通」。"
"http://ja.dbpedia.org/resource/東伸運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の企業"
"http://ja.dbpedia.org/resource/東伸運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の企業"
"http://ja.dbpedia.org/resource/東伸運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/東伸運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸運業者"
"http://ja.dbpedia.org/resource/東伸運輸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageID",829830
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageRevisionID",92245907
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の企業"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_14001"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年設立の企業"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9001"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市公共施設連絡バス"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんくるバス"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六万石くるりんバス"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸切バス"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁市"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陸運業者"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸郡_(広島県)"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salvianet.com/"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toosin.co.jp/index.html"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toosin.co.jp/"
"http://ja.dbpedia.org/resource/東伸運輸","http://xmlns.com/foaf/0.1/name","TOSHIN TRANSPORTATION CO., LTD."
"http://ja.dbpedia.org/resource/東伸運輸","http://xmlns.com/foaf/0.1/name","東伸運輸株式会社"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/postalCode","446-0004"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.979
"http://ja.dbpedia.org/resource/東伸運輸","http://www.georss.org/georss/point","34.97902777777778 137.10719444444445"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.107
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/numberOfEmployees",354
"http://ja.dbpedia.org/resource/東伸運輸","http://xmlns.com/foaf/0.1/homepage","http://www.toosin.co.jp/index.html"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/売上高",48
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/事業内容","貨物運送事業および貸切バス、コミュニティバスの運行等"
