"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11643055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郁久閭登注"
"http://ja.dbpedia.org/resource/柔然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭登注"
"http://ja.dbpedia.org/resource/郁久閭庫提","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭登注"
"http://ja.dbpedia.org/resource/郁久閭登注","http://www.w3.org/2000/01/rdf-schema#label","郁久閭登注"
"http://ja.dbpedia.org/resource/郁久閭登注","http://www.w3.org/2000/01/rdf-schema#comment","郁久閭 登注（漢音：いくきゅうりょ とうちゅう、拼音：Yùjiŭlǘ Dēngzhù、? - 553年）は、柔然の可汗。阿那瓌の従弟で、庫提・鉄伐の父。可汗号はない。"
"http://ja.dbpedia.org/resource/郁久閭登注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:553年没"
"http://ja.dbpedia.org/resource/郁久閭登注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/郁久閭登注","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔然の可汗"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageID",1951142
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageRevisionID",74099440
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭庫提"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文宣帝"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/552年"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/553年"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭鉄伐"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
