"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1228"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/2000/01/rdf-schema#label","1228"
"http://ja.dbpedia.org/resource/1228","http://www.w3.org/2000/01/rdf-schema#comment","『1228』（イチ・ニー・ニー・ハチ）は、吉井和哉が2018年に発表した映像作品である。"
"http://ja.dbpedia.org/resource/1228","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本武道館開催の音楽イベント"
"http://ja.dbpedia.org/resource/1228","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のコンサート"
"http://ja.dbpedia.org/resource/1228","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉井和哉の映像作品"
"http://ja.dbpedia.org/resource/1228","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のコンサート"
"http://ja.dbpedia.org/resource/1228","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageID",3908206
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageRevisionID",90432701
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下三智夫"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLUE_APPLES_〜born-again〜"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICHIGOICHIE"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPARK_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CALL_ME_(YOSHII_LOVINSONの曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Romantist_Taste"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井和哉"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明けのスキャット"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レノン"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中昌之"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_&_PEACE_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本武道館開催の音楽イベント"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレッダー_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリア_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shine_and_Eternity"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOUR_SEASONS_(THE_YELLOW_MONKEYのアルバム)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバンギャルドで行こうよ"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO_YOUNG_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いずみたく"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KREVA"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォンテッド_(指名手配)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地英昭"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAM/Tactics"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のコンサート"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トブヨウニ"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッカ"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TALI"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のコンサート"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉井和哉の映像作品"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ボウイ"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_YELLOW_MONKEY"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点描のしくみ"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマニア"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_LOVE_SHOW"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギー・スターダスト"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パール_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ色の日々_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘆くなり我が夜のFantasy"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Route_FUKUSHIMA_〜STARLIGHT_TOUR〜"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEAUTIFUL_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽園_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上路夫"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おまえがパラダイス"
"http://ja.dbpedia.org/resource/1228","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マッカートニー"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉井和哉"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-soft-stub"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/allWriting","吉井和哉"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/吉井和哉"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/collapsed","yes"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/date","--02-22"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 5 YOSHII BUDOKAN 2010"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 6 Flowers & Powerlight Tour 2011 ～born-again～"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 2 YOSHII BUDOKAN 2007"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 1 TOUR 2006 THANK YOU YOSHII KAZUYA"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 8 20th SPECIAL YOSHII KAZUYA SUPER LIVE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 10 Kazuya Yoshii Beginning & The End"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 4 YOSHII BUDOKAN 2009"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 7 YOSHII BEANS"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 3 YOSHII BUDOKAN 2008"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/headline","Disc 9 YOSHII KAZUYA SUPER LIVE 2014 ～此コガ原点!!～"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/label",""
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Route_FUKUSHIMA_〜STARLIGHT_TOUR〜"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lastAlbum","（2015年）"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/田中昌之"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/KREVA"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/ジョン・レノン"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/デビッド・ボウイ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/山下三智夫"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/ポール・マッカートニー"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/山上路夫"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/lyricsCredits","yes"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/music","KREVA"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/いずみたく"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/music","David Bowie"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/music","John Lennon、Paul McCartney"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/music","山下三智夫"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/name",1228
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ICHIGOICHIE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/nextAlbum","（2018年）"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/recorded",2006
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/recorded",1928-02-01
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/recorded",""
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/released","--06-06"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/thisAlbum",1228
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/thisAlbum","（2018年）"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","JUST A LITTLE DAY"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","LIVING TIME"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","SPINNING TOE HOLD"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","I WANT YOUI NEED YOU"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","人形の家"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","I CAN BE SHIT, MAMA"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","HIKARETA"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","BLOWN UP CHILDREN"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","黄金バッド"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","血潮"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/バッカ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ワセドン3"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","WEEKENDER"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","Next Innovation"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","Like a Starlight"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","マサユメ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/TALI"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","星のブルース"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","CALL ME"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アバンギャルドで行こうよ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","TALI"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","朝日楼（朝日のあたる家）"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","シュレッダー"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","カナリヤ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","FLOWER"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ウォーキングマン"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ダビデ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","母いすゞ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/CALL_ME_(YOSHII_LOVINSONの曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","SO YOUNG"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","球根"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","サムライ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","Help!"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/LOVE_LOVE_SHOW"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","天国旅行"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","RED LIGHT"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","FINE FINE FINE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","さらばシベリア鉄道"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","トブヨウニ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/クリア_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","HOLD ME TIGHT"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","NAI"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","百合コレクション"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","HEARTS"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/バラ色の日々_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/おまえがパラダイス"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","おじぎ草"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","バッカ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ビルマニア"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ウォンテッド_(指名手配)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/SO_YOUNG_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","FALLIN' FALLIN'"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","Romantist Taste"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","HATE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/JAM/Tactics"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","欲望"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","無音dB"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","魔法使いジェニー"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","人それぞれのマイウェイ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","WINNER"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","楽園"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","LONELY"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/BEAUTIFUL_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","I WANT YOU I NEED YOU"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Romantist_Taste"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","雨雲"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ONE DAY"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/トブヨウニ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","MUSIC"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ビルマニア"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","大都会"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","WELCOME TO MY DOGHOUSE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/点描のしくみ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","SWEET CANDY RAIN"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/SPARK_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","Born"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","SNOW"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","NATURALLY"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ACIDWOMAN"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","バスツアー"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ルビー"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","LOVE & PEACE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ボンボヤージ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","花吹雪"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/夜明けのスキャット"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/シュレッダー_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ノーパン"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Shine_and_Eternity"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/LOVE_&_PEACE_(吉井和哉の曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ヘヴンリー"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ジギー・スターダスト"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","Opening SE ""Let's Go Let's Go"""
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","SIDE BY SIDE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","煩悩コントロール"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","PHOENIX"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","Biri"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","FINAL COUNTDOWN"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","BELIEVE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","点描のしくみ"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/楽園_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","夢の途中"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/パール_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/嘆くなり我が夜のFantasy"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","襟裳岬"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","バラ色の日々"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","ALL BY LOVE"
"http://ja.dbpedia.org/resource/1228","http://ja.dbpedia.org/property/title","アバンギャルドで行こうよ"
