"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ"
"http://ja.dbpedia.org/resource/1843年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ"
"http://ja.dbpedia.org/resource/アルフレート・フォン・シュリーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ"
"http://ja.dbpedia.org/resource/オスマン帝国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ"
"http://ja.dbpedia.org/resource/カール・フォン・クラウゼヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ"
"http://ja.dbpedia.org/resource/クート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ"
"http://ja.dbpedia.org/resource/クートの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/2000/01/rdf-schema#label","コルマール・フォン・デア・ゴルツ"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/2000/01/rdf-schema#comment","ヴィルヘルム・レオポルト・コルマール・フォン・デア・ゴルツ男爵（Wilhelm Leopold Colmar Freiherr von der Goltz, 1843年8月12日 - 1916年4月19日）は、プロイセン王国の軍人、軍事学者である。"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bgpg"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://dbpedia.org/ontology/deathDate",1916-04-19
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男爵"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの軍事学者"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセンの元帥"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ帝国の元帥"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事史学者"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事顧問"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の陸軍軍人"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東プロイセン出身の人物"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年没"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期ドイツの軍人"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の歴史学者"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の軍事学者"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のオスマン帝国の軍人"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの歴史学者"
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://dbpedia.org/ontology/wikiPageID",1030946
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://dbpedia.org/ontology/wikiPageRevisionID",86081720
"http://ja.dbpedia.org/resource/コルマール・フォン・デア・ゴルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帥_(ドイツ)"
