"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1186057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/防犯環境設計"
"http://ja.dbpedia.org/resource/犯罪機会論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防犯環境設計"
"http://ja.dbpedia.org/resource/防犯環境設計","http://www.w3.org/2000/01/rdf-schema#label","防犯環境設計"
"http://ja.dbpedia.org/resource/防犯環境設計","http://www.w3.org/2000/01/rdf-schema#comment","防犯環境設計（ぼうはんかんきょうせっけい、英: Crime Prevention Through Environmental Design）とは、犯罪者が犯行をあきらめるような物理的デザインである。略して、「セプテッド」（CPTED）と呼ばれている。犯罪学的には、犯罪機会論のハード面を担っている理論である。"
"http://ja.dbpedia.org/resource/防犯環境設計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:設計"
"http://ja.dbpedia.org/resource/防犯環境設計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境コミュニケーション"
"http://ja.dbpedia.org/resource/防犯環境設計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境心理学"
"http://ja.dbpedia.org/resource/防犯環境設計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪学"
"http://ja.dbpedia.org/resource/防犯環境設計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防犯"
"http://ja.dbpedia.org/resource/防犯環境設計","http://dbpedia.org/ontology/wikiPageID",4354721
"http://ja.dbpedia.org/resource/防犯環境設計","http://dbpedia.org/ontology/wikiPageRevisionID",89964494
"http://ja.dbpedia.org/resource/防犯環境設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪機会論"
"http://ja.dbpedia.org/resource/防犯環境設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノル・ヤマサキ"
"http://ja.dbpedia.org/resource/防犯環境設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割れ窓理論"
"http://ja.dbpedia.org/resource/防犯環境設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルーイット・アイゴー"
"http://ja.dbpedia.org/resource/防犯環境設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ニューマン"
