"subject","predicate","object"
"http://ja.dbpedia.org/resource/10000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/100メートルハードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/100メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/110メートルハードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/1500メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/1600メートルリレー走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/20000メートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/200メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://wikidata.dbpedia.org/resource/Q849034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/20キロメートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/3000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/3000メートル障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/35キロメートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/400メートルハードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/400メートルリレー走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/400メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/5000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/50キロメートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/800メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/80メートルハードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/ヘルタ・ファン・デル・カデ＝クデイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/ヘレーネ・ユンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/ミルドレッド・ウィリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/メアリー・カルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/ルイーゼ・クリューガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/ルス・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
"http://ja.dbpedia.org/resource/七種競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧"
