"subject","predicate","object"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/1億人の大質問!%3F笑ってコラえて!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Creepy_Nuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/DB芸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/DDT_EXTREME級選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Don't_Think_Twice_〜桜並木の面影にゆれて〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ENGEIグランドスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/FNNスーパーニュースアンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/FNS27時間テレビ_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/G.I.ゴロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/GAG_(お笑いトリオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Goro's_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
