"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11481790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/佐藤寿々江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/優勝額","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/大関_(酒造メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/幕内最高優勝の記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://www.w3.org/2000/01/rdf-schema#label","幕内最高優勝賞品"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://www.w3.org/2000/01/rdf-schema#comment","幕内最高優勝賞品（まくのうちさいこうゆうしょうしょうひん）とは、大相撲で幕内最高優勝を達成した力士に贈呈される賜杯、賞状および副賞である。かつては簡素なものであったが時代とともに賞品の数が増え、現在では20種類以上の表彰が行われ時間も40分以上かかる。また優勝賞品は、開催地自治体からのものなど各場所によって多少異なる場合がある。なお、土俵上は女人禁制であるため、授与する人物は男性に限定される。天皇賜杯を筆頭とする優勝賞品のトロフィーは、本場所開催中入り口付近に展示されている。"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天皇杯"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大相撲の賞"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageID",1658470
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageRevisionID",91163893
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明太子"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞東京本社"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うなぎ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽隊_(海上自衛隊)"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関_(酒造メーカー)"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽隊_(航空自衛隊)"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Shion_Wind_Orchestra"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎牛"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県知事"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田佳彦"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表彰"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽隊_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村西望"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京中日スポーツ"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼出"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎茸"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴乃花"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天皇杯"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sumo_Emperor_Cup.JPG"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱土俵入り"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Umeboshi_Sumo_Trophy.JPG"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣杯"
"http://ja.dbpedia.org/resource/幕内最高優勝賞品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・エルメ"
