"subject","predicate","object"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/2000/01/rdf-schema#label","Manaba"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/2000/01/rdf-schema#comment","manaba（マナバ）とは、クラウド型教育支援システムである。2007年に株式会社朝日ネットによって開発され、「manaba course（マナバ コース）」と「manaba folio（マナバ フォリオ）」からなる。 主に日本の大学で採用されており、2020年9月時点で、約250の大学で採用されている。manabaを大学内の全ての学部で採用した大学としては、立命館大学、筑波大学、東洋大学など109校が挙げられる。 manabaという名称は、「manabi（学び）」の「ba（場）」に由来する。"
"http://ja.dbpedia.org/resource/Manaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwtgxf"
"http://ja.dbpedia.org/resource/Manaba","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Eラーニング"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageID",2754701
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageRevisionID",89736234
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学大学院"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良文化短期大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉工業大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
